﻿類型,中文館名,郵遞區號,中文地址
高級中等學校圖書館,臺北市立萬芳高級中學暨附設國中部圖書館,116,臺北市文山區興隆路三段115巷1號
國民小學圖書館,臺北市立辛亥國民小學圖書室,116,臺北市文山區辛亥路四段103號
國民小學圖書館,臺北市靜心高中附設國小部圖書館,116,臺北市文山區興隆路二段46號
專門圖書館,臺北醫學大學圖書館萬芳分館,116,臺北市文山區興隆路三段111號5樓
大專校院圖書館,臺灣警察專科學校圖書館,116,臺北市文山區興隆路三段153號
專門圖書館,華藏佛教視聽圖書館                                                              ,116,臺北市文山區景中街30巷12號5樓之3
專門圖書館,衛理神學研究院圖書館,116,臺北市文山區仙岩路22巷31號1樓
公共圖書館,財團法人臺北市私立周卿圖書館,116,臺北市文山區久康街157之1號1樓
專門圖書館,財政部圖書室,116,臺北市文山區羅斯福路六段142巷1號14樓
公共圖書館,基隆市仁愛區圖書館,200,基隆市仁愛區光一路28號4樓
國民小學圖書館,基隆市立仁愛國民小學圖書館,200,基隆市仁愛區仁二路139號
國民小學圖書館,基隆市立信義國民小學圖書室,200,基隆市仁愛區仁二路135號
國民中學圖書館,基隆市立南榮國民中學圖書館,200,基隆市仁愛區南榮路319巷36號
國民小學圖書館,基隆市立南榮國民小學圖書室,200,基隆市仁愛區南榮路321號
國民小學圖書館,基隆市立成功國民小學玉山圖書館,200,基隆市仁愛區獅球路6號
國民中學圖書館,基隆市立銘傳國民中學圖書室,200,基隆市仁愛區劉銘傳路132號
高級中等學校圖書館,光隆學校財團法人基隆市光隆高級家事商業職業學校,201,基隆市信義區信二路264號
高級中等學校圖書館,國立基隆女子高級中學圖書館,201,基隆市信義區東信路324號
公共圖書館,基隆市信義區圖書館,201,基隆市信義區信二路179號4樓
高級中等學校圖書館,基隆市私立培德高級工業家事職業學校圖書館,201,基隆市信義區培德路73號
國民小學圖書館,基隆市立中興國民小學圖書館,201,基隆市信義區信二路40號
國民中學圖書館,基隆市立信義國民中學圖書室,201,基隆市信義區東信路4號
國民中學圖書館,基隆市立成功國民中學圖書室,201,基隆市信義區壽山路9號
國民小學圖書館,基隆市立東信國民小學圖書館,201,基隆市信義區正信路26號
國民小學圖書館,基隆市立東光國民小學圖書館,201,基隆市信義區東信路236巷16號
國民小學圖書館,基隆市立深澳國民小學圖書室,201,基隆市信義區基隆市信義區深澳坑路55-1號
國民小學圖書館,基隆市立深美國民小學圖書室,201,基隆市信義區教忠街75巷2號
大專校院圖書館,崇右影藝科技大學圖書館,201,基隆市信義區義七路40號
專門圖書館,衛生福利部基隆醫院圖書室,201,基隆市信義區信二路268號
大專校院圖書館,國立臺灣海洋大學圖書暨資訊處,202,基隆市中正區北寧路2號
高級中等學校圖書館,國立臺灣海洋大學附屬基隆海事高級中等學校圖書館,202,基隆市中正區祥豐街246號
公共圖書館,基隆市中正區圖書館,202,基隆市中正區中正路236號1樓
公共圖書館,基隆市中正區圖書館杜萬全館,202,基隆市中正區八斗街57號3樓
公共圖書館,基隆市巴賽隆納社區圖書館,202,基隆市中正區新豐街482號B1
公共圖書館,基隆市文化局圖書館,202,基隆市中正區信一路181號3樓
高級中等學校圖書館,基隆市私立二信高級中學暨附設國中部圖書室,202,基隆市中正區立德路243號
國民中學圖書館,基隆市立中正國民中學圖書室,202,基隆市中正區中船路36巷59號
國民小學圖書館,基隆市立中正國民小學圖書室,202,基隆市中正區中船路36巷4號
國民小學圖書館,基隆市立八斗國民小學圖書室,202,基隆市中正區北寧路396巷52號
高級中等學校圖書館,基隆市立八斗高級中學暨附設國中部圖書館,202,基隆市中正區新豐街100號
國民小學圖書館,基隆市立和平國民小學圖書室,202,基隆市中正區和一路84巷26號
國民小學圖書館,基隆市立忠孝國民小學圖書室,202,基隆市中正區中正路656巷150號
國民中學圖書館,基隆市立正濱國民中學圖書館,202,基隆市中正區正榮街88號
國民小學圖書館,基隆市立正濱國民小學圖書館,202,基隆市中正區祥豐街216號
專門圖書館,行政院農業委員會水產試驗所圖書室,202,基隆市中正區和一路199號
公共圖書館,基隆市中山區圖書館,203,基隆市中山區西定路230號3樓
公共圖書館,基隆市和慶社區圖書館,203,基隆市中山區中和路168巷10弄37號4樓
國民小學圖書館,基隆市立中和國民小學圖書室,203,基隆市中山區中和路64號
國民小學圖書館,基隆市立中山國民小學圖書室,203,基隆市中山區通仁街28號
高級中等學校圖書館,基隆市立中山高級中學暨附設國中部圖書館,203,基隆市中山區文化路162號
國民小學圖書館,基隆市立中華國民小學圖書室,203,基隆市中山區中華路46巷26號
國民小學圖書館,基隆市立仙洞國民小學圖書室,203,基隆市中山區仁安街141號
國民小學圖書館,基隆市立德和國民小學圖書館,203,基隆市中山區文化路164號
國民小學圖書館,基隆市立港西國民小學圖書室,203,基隆市中山區中山一路291巷45號
國民小學圖書館,基隆市輔大聖心高中附設國民小學,203,基隆市中山區西定路166號
大專校院圖書館,經國管理暨健康學院圖書館,203,基隆市中山區復興路336號
高級中等學校圖書館,輔仁大學學校財團法人基隆市輔大聖心高級中學暨附設國中部圖書館,203,基隆市中山區西定路166號
公共圖書館,基隆市安樂區圖書館,204,基隆市安樂區安樂路二段164號7樓
公共圖書館,基隆市故事協會-社區兒童繪本圖書館,204,基隆市安樂區樂利二街62巷216號B1
公共圖書館,基隆市永康社區圖書館,204,基隆市安樂區崇德路10巷22號
國民小學圖書館,基隆市立安樂國民小學圖書室,204,基隆市安樂區安一路177巷23號
高級中等學校圖書館,基隆市立安樂高級中學暨附設國中部圖書館,204,基隆市安樂區安一路360號
國民中學圖書館,基隆市立建德國民中學圖書室,204,基隆市安樂區安和一街29號
國民小學圖書館,基隆市立建德國民小學圖書館,204,基隆市安樂區安和一街392號
國民中學圖書館,基隆市立武崙國民中學圖書室,204,基隆市安樂區武崙街205號
國民小學圖書館,基隆市立武崙國民小學圖書室,204,基隆市安樂區武崙街203號
國民小學圖書館,基隆市立西定國民小學圖書館,204,基隆市安樂區新西街1號
國民小學圖書館,基隆市立長樂國民小學圖書室,204,基隆市安樂區樂利三街30巷123號
國民小學圖書館,基隆市立隆聖國民小學圖書室,204,基隆市安樂區武隆街107號
專門圖書館,長庚醫療財團法人基隆長庚紀念醫院圖書館,204,基隆市安樂區麥金路222號
高級中等學校圖書館,國立基隆高級中學圖書館,205,基隆市暖暖區源遠路20號
專門圖書館,基督門徒訓練學院圖書館,205,基隆市暖暖區源遠路297巷100號
公共圖書館,基隆市暖暖區圖書館,205,基隆市暖暖區東勢街2號4樓
國民小學圖書館,基隆市立八堵國民小學圖書室,205,基隆市暖暖區源遠路27號
國民小學圖書館,基隆市立暖暖國民小學圖書館,205,基隆市暖暖區暖暖街121號
高級中等學校圖書館,基隆市立暖暖高級中學暨附設國中部圖書館,205,基隆市暖暖區暖中路112號
國民小學圖書館,基隆市立暖江國民小學圖書室,205,基隆市暖暖區寧靜街3號
國民小學圖書館,基隆市立暖西國民小學圖書室,205,基隆市暖暖區暖暖街350號
國民中學圖書館,基隆市立碇內國民中學圖書室,205,基隆市暖暖區源遠路152巷75號
國民小學圖書館,基隆市立碇內國民小學圖書室,205,基隆市暖暖區源遠路258號
專門圖書館,煤礦同業公會附設臺灣礦工醫院圖書室                                              ,205,基隆市暖暖區源遠路29號
高級中等學校圖書館,國立基隆特殊教育學校圖書室,206,基隆市七堵區堵南街20號
高級中等學校圖書館,國立基隆高級商工職業學校圖書館,206,基隆市七堵區東新街22號
公共圖書館,基隆市七堵區永平圖書館,206,基隆市七堵區光明路21號2樓
公共圖書館,基隆市七堵區百福圖書館,206,基隆市七堵區福三街92號
國民小學圖書館,基隆市立七堵國民小學圖書館,206,基隆市七堵區明德一路184號
國民小學圖書館,基隆市立五堵國民小學圖書館,206,基隆市七堵區百一街25號
國民小學圖書館,基隆市立堵南國民小學圖書室,206,基隆市七堵區大德路120號
國民小學圖書館,基隆市立尚仁國民小學圖書室,206,基隆市七堵區八德路20號
國民小學圖書館,基隆市立復興國民小學圖書館,206,基隆市七堵區華興二路21號
國民中學圖書館,基隆市立明德國民中學圖書館,206,基隆市七堵區東新街20號
國民小學圖書館,基隆市立瑪陵國民小學圖書室,206,基隆市七堵區大成街1號
國民中學圖書館,基隆市立百福國民中學圖書室,206,基隆市七堵區福五街1號
國民小學圖書館,基隆市立華興國民小學圖書室,206,基隆市七堵區泰安路34號
國民小學圖書館,基隆市立長興國民小學圖書館,206,基隆市七堵區東新街3號
專門圖書館,陽明海運股份有限公司圖書室,206,基隆市七堵區明德一路271號
公共圖書館,雞籠文史協進會附屬圖書館,206,基隆市七堵區福ㄧ街39號
高級中等學校圖書館,新北市私立中華高級商業海事職業學校圖書室,207,新北市萬里區瑪鍊路15號
公共圖書館,新北市立圖書館萬里分館,207,新北市萬里區瑪鍊路221號4樓
國民小學圖書館,新北市立大坪國民小學圖書室,207,新北市萬里區大坪路1號
國民小學圖書館,新北市立大鵬國民小學圖書室,207,新北市萬里區加投路14號
國民小學圖書館,新北市立崁腳國民小學圖書室,207,新北市萬里區崁腳路59號
國民中學圖書館,新北市立萬里國民中學圖書室,207,新北市萬里區獅頭路24號
國民小學圖書館,新北市立萬里國民小學圖書館,207,新北市萬里區瑪鍊路18號
國民小學圖書館,新北市立野柳國民小學圖書室,207,新北市萬里區港東路167號
國民小學圖書館,新北市立三和國民小學圖書室,208,新北市金山區重和里六股林口38號
國民小學圖書館,新北市立中角國民小學圖書室,208,新北市金山區海興路49號
公共圖書館,新北市立圖書館金山分館,208,新北市金山區龜子山路8號
國民小學圖書館,新北市立金山國民小學圖書室,208,新北市金山區金包里街180號
高級中等學校圖書館,新北市立金山高級中學暨附設國中部圖書館,208,新北市金山區文化二路2號
國民小學圖書館,新北市立金美國民小學圖書室,208,新北市金山區忠孝一路111號
大專校院圖書館,法鼓學校財團法人法鼓文理學院圖書資訊館,208,新北市金山區法鼓路700號
專門圖書館,財團法人朱銘文教基金會朱銘美術館資料中心,208,新北市金山區西勢湖2號
高級中等學校圖書館,國立馬祖高級中學圖書館,209,連江縣南竿鄉介壽村374號
國民小學圖書館,連江縣南竿鄉中正國民(中)小學圖書館,209,連江縣南竿鄉馬祖村4號
國民小學圖書館,連江縣南竿鄉仁愛國民小學圖書室,209,連江縣南竿鄉仁愛村95號
國民小學圖書館,連江縣南竿鄉介壽國民(中)小學圖書室,209,連江縣南竿鄉介壽村13號
公共圖書館,連江縣政府文化處中正圖書館,209,連江縣南竿鄉介壽村256號
公共圖書館,連江縣政府文化處馬祖圖書館,209,連江縣南竿鄉馬祖村5號
國民中學圖書館,連江縣立中正國民中(小)學圖書館,209,連江縣南竿鄉馬祖村中正路4號
國民中學圖書館,連江縣立介壽國民中(小)學圖書室,209,連江縣南竿鄉馬祖南竿鄉介壽村13號（介壽國中小）
公共圖書館,連江縣北竿鄉圖書館,210,連江縣北竿鄉塘岐村113號
國民小學圖書館,連江縣北竿鄉塘岐國民小學圖書室,210,連江縣北竿鄉塘岐村56號
國民中學圖書館,連江縣立中山國民中學圖書室,210,連江縣北竿鄉芹壁村84號
國民中學圖書館,連江縣立敬恆國民中(小)學圖書室,211,連江縣莒光鄉青帆村18號
公共圖書館,連江縣莒光鄉圖書館,211,連江縣莒光鄉青帆村73號之1
公共圖書館,連江縣莒光鄉圖書館東莒分館,211,連江縣莒光鄉大坪村57之1號
國民小學圖書館,連江縣莒光鄉敬恆國民(中)小學圖書室,211,連江縣莒光鄉青帆村18號
國民小學圖書館,連江縣莒光鄉東莒國民小學圖書室,211,連江縣莒光鄉大坪村4號
公共圖書館,連江縣東引鄉圖書館,212,連江縣東引鄉中柳村92之3號
國民小學圖書館,連江縣東引鄉東引國民(中)小學圖書室,212,連江縣東引鄉中柳村94號
國民中學圖書館,連江縣立東引國民中(小)學圖書館,212,連江縣東引鄉中柳村94號
大專校院圖書館,亞東科技大學圖書館,220,新北市板橋區四川路二段58號
專門圖書館,亞東紀念醫院圖書館,220,新北市板橋區南雅南路二段122-23號 亞東會館二樓
大專校院圖書館,國立臺灣藝術大學圖書館,220,新北市板橋區大觀路一段59號
高級中等學校圖書館,國立華僑高級中學暨附設國中部圖書館,220,新北市板橋區大觀路一段32號
高級中等學校圖書館,新北市私立光仁高級中學暨附設國中部圖書館,220,新北市板橋區中山路二段255巷18號
高級中等學校圖書館,新北市私立光華高商進修學校,220,新北市板橋區南雅南路2段40號
高級中等學校圖書館,新北市私立豫章高級工商職業學校圖書館,220,新北市板橋區四川路一段391號
國民中學圖書館,新北市立中山國民中學圖書室,220,新北市板橋區文化路一段188巷56號
國民小學圖書館,新北市立中山國民小學圖書室,220,新北市板橋區大觀路二段59巷31號
國民小學圖書館,新北市立信義國民小學圖書室,220,新北市板橋區四川路二段245巷60號
高級中等學校圖書館,新北市立光復高級中學暨附設國中部圖書館,220,新北市板橋區光環路一段7號
國民小學圖書館,新北市立國光國民小學圖書室,220,新北市板橋區中正路325巷30號
公共圖書館,新北市立圖書館,220,新北市板橋區貴興路139號
公共圖書館,新北市立圖書館板橋分館,220,新北市板橋區文化路一段23號
公共圖書館,新北市立圖書館板橋四維分館,220,新北市板橋區陽明街166號
公共圖書館,新北市立圖書館板橋國光圖書閱覽室,220,新北市板橋區中正路375巷48號3樓
公共圖書館,新北市立圖書館板橋忠孝分館,220,新北市板橋區國慶路149巷21弄16號
公共圖書館,新北市立圖書館板橋民生圖書閱覽室,220,新北市板橋區民生路一段30號2樓
公共圖書館,新北市立圖書館板橋江子翠分館,220,新北市板橋區莊敬路62號
公共圖書館,新北市立圖書館板橋浮洲圖書閱覽室,220,新北市板橋區大觀路二段163號2樓
公共圖書館,新北市立圖書館板橋溪北分館,220,新北市板橋區篤行路二段133號
公共圖書館,新北市立圖書館板橋萬板親子圖書閱覽室,220,新北市板橋區萬板路28號
國民小學圖書館,新北市立埔墘國民小學圖書室,220,新北市板橋區永豐街42之8號
國民中學圖書館,新北市立大觀國民中學圖書室,220,新北市板橋區僑中一街1號
國民小學圖書館,新北市立大觀國民小學圖書室,220,新北市板橋區大觀路一段30號
國民小學圖書館,新北市立實踐國民小學圖書室,220,新北市板橋區實踐路93巷51號
國民小學圖書館,新北市立後埔國民小學圖書館,220,新北市板橋區重慶路157號
國民小學圖書館,新北市立文德國民小學圖書室,220,新北市板橋區英士路179號
國民小學圖書館,新北市立文聖國民小學圖書室,220,新北市板橋區文聖街86號
國民中學圖書館,新北市立新埔國民中學圖書室,220,新北市板橋區新海路181號
國民小學圖書館,新北市立新埔國民小學圖書室,220,新北市板橋區陽明街206號
國民中學圖書館,新北市立板橋國民中學圖書室,220,新北市板橋區中正路437號
國民小學圖書館,新北市立板橋國民小學圖書室,220,新北市板橋區文化路一段23號
高級中等學校圖書館,新北市立板橋高級中學圖書館,220,新北市板橋區文化路一段25號
國民中學圖書館,新北市立江翠國民中學圖書室,220,新北市板橋區松江街63號
國民小學圖書館,新北市立江翠國民小學圖書室,220,新北市板橋區文化路二段413號
國民小學圖書館,新北市立沙崙國民小學圖書館,220,新北市板橋區篤行路二段132號
國民小學圖書館,新北市立海山國民小學圖書館,220,新北市板橋區漢生東路280號
高級中等學校圖書館,新北市立海山高級中學暨附設國中部圖書館,220,新北市板橋區漢生東路215號
國民中學圖書館,新北市立溪崑國民中學圖書館,220,新北市板橋區大觀路三段50巷30號
國民小學圖書館,新北市立溪洲國民小學圖書館,220,新北市板橋區金門街289號
專門圖書館,新北市立聯合醫院板橋院區圖書室,220,新北市板橋區英士路198號8樓
國民小學圖書館,新北市立莒光國民小學圖書室,220,新北市板橋區莒光路163號
國民中學圖書館,新北市立重慶國民中學圖書室,220,新北市板橋區國慶路221號
國民小學圖書館,新北市立重慶國民小學圖書室,220,新北市板橋區廣和街31號
專門圖書館,新北市議會圖書館,220,新北市板橋區文化路二段166號
國民中學圖書館,智薈忠孝,220,新北市板橋區重慶路168號
公共圖書館,財團法人國泰建設文化教育基金會附設板橋霖園圖書館,220,新北市板橋區三民路二段正泰5巷18號1樓
專門圖書館,財團法人聲寶工業研究所圖書室,220,新北市板橋區中山路一段206巷6號
專門圖書館,亞新工程顧問股份有限公司圖書室,221,新北市汐止區新台五路一段112號22樓
專門圖書館,勞動部勞動及職業安全衛生研究所圖書室,221,新北市汐止區橫科路407巷99號
專門圖書館,國泰醫療財團法人汐止國泰綜合醫院圖書室,221,新北市汐止區建成路59巷2號
高級中等學校圖書館,新北市崇義高級中學暨附設國中部圖書室,221,新北市汐止區大同路三段68號
國民小學圖書館,新北市立保長國民小學圖書館,221,新北市汐止區大同路三段553號
國民小學圖書館,新北市立北峰國民小學圖書室,221,新北市汐止區環河街1號
國民小學圖書館,新北市立北港國民小學圖書室,221,新北市汐止區汐萬路二段279號
公共圖書館,新北市立圖書館汐止分館,221,新北市汐止區新台五路一段268號5樓
公共圖書館,新北市立圖書館汐止北峰圖書閱覽室,221,新北市汐止區福德一路272巷5號2樓
公共圖書館,新北市立圖書館汐止大同分館,221,新北市汐止區大同路二段451號
公共圖書館,新北市立圖書館汐止橫科圖書閱覽室,221,新北市汐止區橫科路119號3樓
公共圖書館,新北市立圖書館汐止江北分館,221,新北市汐止區汐萬路一段81號2樓
公共圖書館,新北市立圖書館汐止茄苳分館,221,新北市汐止區茄苳路225巷35號4樓
公共圖書館,新北市立圖書館汐止長安分館,221,新北市汐止區長興路一段50號3樓
國民小學圖書館,新北市立崇德國民小學圖書室,221,新北市汐止區茄苳路158號
國民小學圖書館,新北市立東山國民小學圖書室,221,新北市汐止區汐平路二段76號
國民小學圖書館,新北市立樟樹國民小學圖書館,221,新北市汐止區樟樹一路141巷2號
高級中等學校圖書館,新北市立樟樹國際實中,221,新北市汐止區樟樹二路135號
國民中學圖書館,新北市立汐止國民中學圖書室,221,新北市汐止區大同路二段394號
國民小學圖書館,新北市立汐止國民小學圖書室,221,新北市汐止區大同路二段313號
國民小學圖書館,新北市立白雲國民小學圖書室,221,新北市汐止區民權街二段90號
國民小學圖書館,新北市立秀峰國民小學圖書室,221,新北市汐止區仁愛路90號
高級中等學校圖書館,新北市立秀峰高中圖書館,221,新北市汐止區忠孝東路201號
國民小學圖書館,新北市立金龍國民小學圖書室,221,新北市汐止區明峰街210號
國民小學圖書館,新北市立長安國民小學圖書室,221,新北市汐止區長興街一段80號
國民小學圖書館,新北市立青山國民(中)小學圖書館,221,新北市汐止區莊敬街33號
國民中學圖書館,新北市立青山國民中(小)學圖書館,221,新北市汐止區莊敬街33號
專門圖書館,財團法人中國生產力中心圖書資訊服務室,221,新北市汐止區新臺五路一段79號2樓
公共圖書館,新北市立圖書館深坑分館,222,新北市深坑區深坑街10號1樓
國民中學圖書館,新北市立深坑國民中學圖書室,222,新北市深坑區文化街41號
國民小學圖書館,新北市立深坑國民小學圖書館,222,新北市深坑區文化街45號
大專校院圖書館,東南科技大學圖書資訊處,222,新北市深坑區北深路三段152號
國民小學圖書館,新北市立和平國民小學圖書室,223,新北市石碇區八分寮5號
公共圖書館,新北市立圖書館石碇分館,223,新北市石碇區潭邊里碇坪路一段65號
國民小學圖書館,新北市立永定國民小學圖書室,223,新北市石碇區靜安路一段245號
國民小學圖書館,新北市立石碇國民小學圖書室,223,新北市石碇區石碇西街15號
高級中等學校圖書館,新北市立石碇高級中學暨附設國中部圖書室,223,新北市石碇區隆盛里八分寮45號 
大專校院圖書館,華梵大學圖書資訊處,223,新北市石碇區華梵路1號
高級中等學校圖書館,新北市私立時雨高級中學附設國中部圖書室,224,新北市瑞芳區祈堂路217號
國民小學圖書館,新北市立九份國民小學圖書室,224,新北市瑞芳區崙頂路145號
國民小學圖書館,新北市立侯硐國民小學圖書室,224,新北市瑞芳區九芎橋路69-1號
國民小學圖書館,新北市立吉慶國民小學圖書室,224,新北市瑞芳區大埔路95號
公共圖書館,新北市立圖書館瑞芳分館,224,新北市瑞芳區中正路1號
公共圖書館,新北市立圖書館瑞芳東和圖書閱覽室,224,新北市瑞芳區中山路20號3樓
國民中學圖書館,新北市立欽賢國民中學圖書室,224,新北市瑞芳區崙頂路3之1號
國民小學圖書館,新北市立濂洞國民小學圖書室,224,新北市瑞芳區洞頂路101巷80號
國民小學圖書館,新北市立瑞亭國民小學圖書室,224,新北市瑞芳區四腳亭埔路23號
國民小學圖書館,新北市立瑞柑國民小學圖書室,224,新北市瑞芳區明燈路一段18巷13號
國民小學圖書館,新北市立瑞濱國民小學圖書室,224,新北市瑞芳區瑞濱路34號
國民中學圖書館,新北市立瑞芳國民中學圖書館,224,新北市瑞芳區三爪子坑路1號3樓
國民小學圖書館,新北市立瑞芳國民小學圖書室,224,新北市瑞芳區中山路2號
高級中等學校圖書館,新北市立瑞芳高級工業職業學校圖書館,224,新北市瑞芳區瑞芳街60號
國民小學圖書館,新北市立瓜山國民小學圖書室,224,新北市瑞芳區五號路306號
國民小學圖書館,新北市立義方國民小學圖書室,224,新北市瑞芳區逢甲路360號
國民小學圖書館,新北市立鼻頭國民小學圖書室,224,新北市瑞芳區鼻頭路99號
國民小學圖書館,新北市立十分國民小學圖書室,226,新北市平溪區十分街157號
公共圖書館,新北市立圖書館平溪分館,226,新北市平溪區公園街17號3樓
國民中學圖書館,新北市立平溪國民中學圖書室,226,新北市平溪區石底街92號
國民小學圖書館,新北市立平溪國民小學圖書室,226,新北市平溪區平溪街56號
國民小學圖書館,新北市立菁桐國民小學圖書室,226,新北市平溪區菁桐街45號 菁桐國民小學
國民小學圖書館,新北市立上林國民小學圖書室,227,新北市雙溪區上林里內平林60號
公共圖書館,新北市立圖書館雙溪分館,227,新北市雙溪區太平路50號3樓
國民小學圖書館,新北市立柑林國民小學圖書室,227,新北市雙溪區長源里柑腳3號
國民小學圖書館,新北市立牡丹國民小學圖書室,227,新北市雙溪區政光街3號
國民小學圖書館,新北市立雙溪國民小學圖書室,227,新北市雙溪區東榮街54號
高級中等學校圖書館,新北市立雙溪高級中學暨附設國中部圖書館,227,新北市雙溪區梅竹蹊3號
公共圖書館,新北市立圖書館貢寮分館,228,新北市貢寮區仁愛路79號3樓
國民小學圖書館,新北市立澳底國民小學圖書室,228,新北市貢寮區延平街10號
國民小學圖書館,新北市立福連國民小學圖書室,228,新北市貢寮區福連街1號
國民小學圖書館,新北市立福隆國民小學圖書室,228,新北市貢寮區東興街35號
高級中等學校圖書館,新北市立豐珠中學圖書室,228,新北市貢寮區雞母嶺街6-6號
國民中學圖書館,新北市立貢寮國民中學圖書室,228,新北市貢寮區嵩陽街42號
國民小學圖書館,新北市立貢寮國民小學圖書室,228,新北市貢寮區學苑街7號
國民小學圖書館,書海灣,228,新北市貢寮區龍洞街1之9號
專門圖書館,財團法人靈鷲山無生道場分館,228,新北市貢寮區香蘭街7之1號
專門圖書館,中央印製廠科技圖書室,231,新北市新店區安康路三段235號
專門圖書館,佛教慈濟醫療財團法人臺北慈濟醫院圖書館,231,新北市新店區建國路289號
專門圖書館,內政部建築研究所圖書資料室,231,新北市新店區北新路三段200號14樓
專門圖書館,台灣電力股份有限公司訓練所圖書室,231,新北市新店區新烏路三段81號
專門圖書館,吉興工程顧問股份有限公司圖書室,231,新北市新店區寶橋路233之1號6樓
專門圖書館,大香山慈音巖建德圖書館,231,新北市新店區長春路252號
高級中等學校圖書館,天主教崇光學校財團法人新北市崇光高級中學圖書館,231,新北市新店區三民路18號
專門圖書館,天主教耕莘醫療財團法人耕莘醫院圖書室,231,新北市新店區中正路362號
專門圖書館,康軒文教集團圖書室,231,新北市新店區中興路二段218巷11號
高級中等學校圖書館,新北市康橋高級中學圖書館,231,新北市新店區華城路 800 號
高級中等學校圖書館,新北市私立南強高級工商職業學校圖書館,231,新北市新店區文化路42號
高級中等學校圖書館,新北市私立及人高中暨附設國中部圖書館,231,新北市新店區安興路1號
國民小學圖書館,新北市私立康橋雙語(中)小學圖書館,231,新北市新店區頂城五路80號
國民中學圖書館,新北市私立康橋雙語中(小)學圖書館,231,新北市新店區華城路800號
高級中等學校圖書館,新北市私立能仁高級家事商業職業學校圖書館,231,新北市新店區文中路53巷10號
高級中等學校圖書館,新北市私立莊敬高級工業家事職業學校圖書館,231,新北市新店區民生路45號
高級中等學校圖書館,新北市私立開明高級工商職業學校圖書館,231,新北市新店區寶中路49號
國民小學圖書館,新北市立中正國民小學圖書室,231,新北市新店區三民路36號
國民中學圖書館,新北市立五峰國民中學圖書室,231,新北市新店區中興路一段253號
國民小學圖書館,新北市立北新國民小學圖書室,231,新北市新店區寶橋路8號
公共圖書館,新北市立圖書館新店三民圖書閱覽室,231,新北市新店區三民路20之2號2樓
公共圖書館,新北市立圖書館新店中央圖書閱覽室,231,新北市新店區中央五街60號2樓
公共圖書館,新北市立圖書館新店中正閱覽室,231,新北市新店區中正路275巷17之1號1樓
公共圖書館,新北市立圖書館新店仁愛圖書閱覽室,231,新北市新店區建國路58號2樓
公共圖書館,新北市立圖書館新店分館,231,新北市新店區北新路三段105巷2號3樓
公共圖書館,新北市立圖書館新店北新圖書閱覽室,231,新北市新店區北新路一段92號後棟2樓
公共圖書館,新北市立圖書館新店大鵬圖書閱覽室,231,新北市新店區中正路700巷26號2樓(大鵬華城內)
公共圖書館,新北市立圖書館新店寶興圖書閱覽室,231,新北市新店區寶中路65巷59號3樓
公共圖書館,新北市立圖書館新店柴埕圖書閱覽室,231,新北市新店區安民街79號3樓
公共圖書館,新北市立圖書館新店碧潭圖書閱覽室,231,新北市新店區新店路207號4樓
公共圖書館,新北市立圖書館新店福民閱覽室,231,新北市新店區福園街8-1號3樓
公共圖書館,新北市立圖書館新店龜山圖書閱覽室,231,新北市新店區新烏路三段136號1樓
國民小學圖書館,新北市立大豐國民小學圖書館,231,新北市新店區民族路108號
國民小學圖書館,新北市立安坑國民小學圖書館,231,新北市新店區安忠路36號
高級中等學校圖書館,新北市立安康高級中學暨附設國中部圖書館,231,新北市新店區安興路25號
國民小學圖書館,新北市立屈尺國民小學耘華圖書館,231,新北市新店區屈尺路55號
國民中學圖書館,新北市立文山國民中學圖書室,231,新北市新店區文中路38號
國民小學圖書館,新北市立新和國民小學圖書室,231,新北市新店區安和路三段100號
國民小學圖書館,新北市立新店國民小學圖書館,231,新北市新店區新店路2號
高級中等學校圖書館,新北市立新店高級中學圖書館,231,新北市新店區中央路93號
國民小學圖書館,新北市立直潭國民小學圖書室,231,新北市新店區直潭路92號
國民小學圖書館,新北市立達觀國民(中)小學圖書室,231,新北市新店區僑信路1號
國民中學圖書館,新北市立達觀國民中(小)學圖書室,231,新北市新店區僑信路1號
國民小學圖書館,新北市立雙城國民小學圖書室,231,新北市新店區安康路三段322號
國民小學圖書館,新北市立雙峰國民小學圖書館,231,新北市新店區北宜路三段66號
國民小學圖書館,新北市立雲海國民小學圖書室,231,新北市新店區北宜路五段坑內巷1號
國民小學圖書館,新北市立青潭國民小學圖書室,231,新北市新店區北宜路二段80號
國民小學圖書館,新北市立龜山國民小學圖書室,231,新北市新店區新烏路三段99巷10號
公共圖書館,新北市青少年圖書館,231,新北市新店區安康路二段151號
大專校院圖書館,景文科技大學圖書資訊處,231,新北市新店區安忠路99號
大專校院圖書館,耕莘健康管理專科學校德蘭圖書館,231,新北市新店區民族路112號
專門圖書館,靈糧教牧宣教神學院圖書館,231,新北市新店區北新路3段207號4樓
公共圖書館,青山寺圖書館,231,新北市新店區柴埕路52巷20號
公共圖書館,新北市立圖書館坪林分館,232,新北市坪林區國中路3號
國民小學圖書館,新北市立坪林國民小學圖書室,232,新北市坪林區坪林街114號
國民小學圖書館,新北市立坪林國民小學漁光校區圖書室,232,新北市坪林區大舌湖35號
國民中學圖書館,新北市立坪林實驗國民中學圖書室,232,新北市坪林區國中路4號
國民小學圖書館,新北市私立信賢種籽親子實驗國民小學圖書室,233,新北市烏來區娃娃谷41號
公共圖書館,新北市立圖書館烏來分館,233,新北市烏來區烏來街34號2樓
